indice_tiempo,nivel_general,alimentos_bebidas,indumentaria,vivienda_servicios_basicos,equipamiento_mantenimiento_hogar,atencion_medica_gastos_salud,transporte_comunicaciones,esparcimiento,educacion,otros_bienes_servicios_varios
1968-01-01,1.6274634002086146e-10,,,,,,,,,
1968-02-01,1.6148751274461678e-10,,,,,,,,,
1968-03-01,1.6214553609356288e-10,,,,,,,,,
1968-04-01,1.6135876904590995e-10,,,,,,,,,
1968-05-01,1.6298952256286329e-10,,,,,,,,,
1968-06-01,1.634901925022788e-10,,,,,,,,,
1968-07-01,1.621884506597985e-10,,,,,,,,,
1968-08-01,1.61573341877088e-10,,,,,,,,,
1968-09-01,1.6313257111698198e-10,,,,,,,,,
1968-10-01,1.6434848382699105e-10,,,,,,,,,
1968-11-01,1.6393364302004679e-10,,,,,,,,,
1968-12-01,1.647776294893472e-10,,,,,,,,,
1969-01-01,1.6442000810405042e-10,,,,,,,,,
1969-02-01,1.6909769582373242e-10,,,,,,,,,
1969-03-01,1.6978432888350223e-10,,,,,,,,,
1969-04-01,1.7055679107574327e-10,,,,,,,,,
1969-05-01,1.716010455208099e-10,,,,,,,,,
1969-06-01,1.7257377568881717e-10,,,,,,,,,
1969-07-01,1.7122911928010122e-10,,,,,,,,,
1969-08-01,1.7237350771305095e-10,,,,,,,,,
1969-09-01,1.740614806516518e-10,,,,,,,,,
1969-10-01,1.7517725937377778e-10,,,,,,,,,
1969-11-01,1.7839585184144887e-10,,,,,,,,,
1969-12-01,1.8069893356276016e-10,,,,,,,,,
1970-01-01,1.845755493793773e-10,,,,,,,,,
1970-02-01,1.8649240000456806e-10,,,,,,,,,
1970-03-01,1.9135605084460438e-10,,,,,,,,,
1970-04-01,1.9265779268708468e-10,,,,,,,,,
1970-05-01,1.9443159475815673e-10,,,,,,,,,
1970-06-01,2.0168415645197556e-10,,,,,,,,,
1970-07-01,2.0375836048669693e-10,,,,,,,,,
1970-08-01,2.0424472557070054e-10,,,,,,,,,
1970-09-01,2.0915129097697245e-10,,,,,,,,,
1970-10-01,2.163895478153794e-10,,,,,,,,,
1970-11-01,2.2282673275072156e-10,,,,,,,,,
1970-12-01,2.292639176860637e-10,,,,,,,,,
1971-01-01,2.445558081213543e-10,,,,,,,,,
1971-02-01,2.5180836981517307e-10,,,,,,,,,
1971-03-01,2.5232334461000044e-10,,,,,,,,,
1971-04-01,2.606344656042978e-10,,,,,,,,,
1971-05-01,2.740524199806332e-10,,,,,,,,,
1971-06-01,2.8400859934729577e-10,,,,,,,,,
1971-07-01,2.984278936024622e-10,,,,,,,,,
1971-08-01,3.032057153100272e-10,,,,,,,,,
1971-09-01,3.1640909685518454e-10,,,,,,,,,
1971-10-01,3.16809632806717e-10,,,,,,,,,
1971-11-01,3.237617925368865e-10,,,,,,,,,
1971-12-01,3.3726557604569314e-10,,,,,,,,,
1972-01-01,3.6501699554472377e-10,,,,,,,,,
1972-02-01,4.005788660986362e-10,,,,,,,,,
1972-03-01,4.3101959841509863e-10,,,,,,,,,
1972-04-01,4.412332651791748e-10,,,,,,,,,
1972-05-01,4.5233383297878707e-10,,,,,,,,,
1972-06-01,4.880959715084657e-10,,,,,,,,,
1972-07-01,5.107119479146344e-10,,,,,,,,,
1972-08-01,5.445429309637105e-10,,,,,,,,,
1972-09-01,5.558008521728533e-10,,,,,,,,,
1972-10-01,5.773153547123079e-10,,,,,,,,,
1972-11-01,6.033788012727377e-10,,,,,,,,,
1972-12-01,6.223470395488793e-10,,,,,,,,,
1973-01-01,6.568932653685487e-10,7.005848891841825e-10,9.323810691198822e-10,,,,,,,
1973-02-01,6.922405630912832e-10,7.518684593731407e-10,9.771321594184716e-10,,,,,,,
1973-03-01,7.412346928769429e-10,8.151595305543902e-10,1.0035826862020144e-09,,,,,,,
1973-04-01,7.831765289445499e-10,8.639998566764098e-10,1.087841091983029e-09,,,,,,,
1973-05-01,8.125014825388865e-10,8.886778495133276e-10,1.1581160982542729e-09,,,,,,,
1973-06-01,7.887411176997679e-10,8.070685866342265e-10,1.1632966950606036e-09,,,,,,,
1973-07-01,7.827759929930175e-10,7.858160465343734e-10,1.1887784923600356e-09,,,,,,,
1973-08-01,7.804156918500587e-10,7.842813454873015e-10,1.1835136582072605e-09,,,,,,,
1973-09-01,7.969521047061821e-10,7.947418678241443e-10,1.128296077612954e-09,,,,,,,
1973-10-01,8.008001108119755e-10,8.099292693859688e-10,1.1457332083269453e-09,,,,,,,
1973-11-01,8.26792033095346e-10,8.380204373515748e-10,1.1255162451802887e-09,,,,,,,
1973-12-01,8.323995364167995e-10,8.373083360657334e-10,1.1668557229478798e-09,,,,,,,
1974-01-01,8.302108935387832e-10,8.361174080532056e-10,1.2018984590687515e-09,,,,,,,
1974-02-01,8.449735043238347e-10,8.445889578330429e-10,1.2096904136148588e-09,,,,,,,
1974-03-01,8.472336714789103e-10,8.317711346878975e-10,1.2928747932287076e-09,,,,,,,
1974-04-01,9.081437458226589e-10,8.601569652545414e-10,1.4880527249403908e-09,,,,,,,
1974-05-01,9.378120159468803e-10,8.660993277088043e-10,1.6221375211432704e-09,,,,,,,
1974-06-01,9.690252104555839e-10,8.817041679554325e-10,1.6488618193027577e-09,,,,,,,
1974-07-01,9.943448045345962e-10,8.975791155863451e-10,1.672090267584802e-09,,,,,,,
1974-08-01,1.020422555950438e-09,9.201821926076217e-10,1.7142300001436147e-09,,,,,,,
1974-09-01,1.0556411099744654e-09,9.612876254523985e-10,1.7863371687000243e-09,,,,,,,
1974-10-01,1.0820335682093682e-09,9.796426499753793e-10,1.811102948554679e-09,,,,,,,
1974-11-01,1.1336884011016362e-09,1.032485476428163e-09,1.845282251874496e-09,,,,,,,
1974-12-01,1.2095613542062024e-09,1.1178639650788728e-09,2.1081027727810353e-09,,,,,,,
1975-01-01,1.2535630894531187e-09,1.11823229333017e-09,2.266848052155514e-09,,,,,,,
1975-02-01,1.4382959922420267e-09,1.2456370354538996e-09,2.962543237103233e-09,,,,,,,
1975-03-01,1.5501313518520377e-09,1.3485479488663602e-09,3.1874569521097903e-09,,,,,,,
1975-04-01,1.6160767353007648e-09,1.3792174145910472e-09,3.327333065880723e-09,,,,,,,
1975-05-01,1.681950594472433e-09,1.4330424497139564e-09,3.647961465784734e-09,,,,,,,
1975-06-01,2.542816793158857e-09,2.3345995104143123e-09,4.891157283947854e-09,,,,,,,
1975-07-01,3.136039147089166e-09,2.721491505576977e-09,5.882820385627986e-09,,,,,,,
1975-08-01,3.7497174442584514e-09,3.2712214206381693e-09,7.420046661555298e-09,,,,,,,
1975-09-01,4.142056713639849e-09,3.522740505840706e-09,9.169087745117062e-09,,,,,,,
1975-10-01,4.512509554241084e-09,3.9584728271253905e-09,1.0229298987466327e-08,,,,,,,
1975-11-01,4.903947617731535e-09,4.264001111576485e-09,1.0568417484914886e-08,,,,,,,
1975-12-01,5.569681283744619e-09,4.664938690721953e-09,1.1444843896659071e-08,,,,,,,
1976-01-01,6.510554538749641e-09,5.196227638001528e-09,1.3594559918583644e-08,,,,,,,
1976-02-01,7.791153804931197e-09,6.853974876223579e-09,1.504525338037594e-08,,,,,,,
1976-03-01,1.0980206746176758e-08,9.760526772860687e-09,2.1892696679475403e-08,,,,,,,
1976-04-01,1.3342381825194503e-08,1.1995653100207982e-08,2.8444487951891622e-08,,,,,,,
1976-05-01,1.5143606304091118e-08,1.3531348633558488e-08,3.495357088966053e-08,,,,,,,
1976-06-01,1.6106323073310065e-08,1.4209170836812498e-08,3.621683625561403e-08,,,,,,,
1976-07-01,1.698481285386392e-08,1.4971229711138196e-08,3.774161646360418e-08,,,,,,,
1976-08-01,1.8218778291402774e-08,1.6193183240033682e-08,3.829905710370001e-08,,,,,,,
1976-09-01,1.9800594897992106e-08,1.775843097674661e-08,4.220063616029224e-08,,,,,,,
1976-10-01,2.092115144182564e-08,1.8903907283064404e-08,4.406994711524e-08,,,,,,,
1976-11-01,2.3196167036818853e-08,2.174455297793605e-08,5.054139701848487e-08,,,,,,,
1976-12-01,2.44078312047706e-08,2.2779211591046865e-08,5.5182748451551846e-08,,,,,,,
1977-01-01,2.7472002758270525e-08,2.57926769014272e-08,5.944823284478389e-08,,,,,,,
1977-02-01,2.9115716474227026e-08,2.7618676484841848e-08,6.20246742044592e-08,,,,,,,
1977-03-01,3.125688153713135e-08,2.9334926526978283e-08,6.224160643089016e-08,,,,,,,
1977-04-01,3.347407690654978e-08,3.0889406801144954e-08,6.393090217648623e-08,,,,,,,
1977-05-01,3.565880025418326e-08,3.287329642828237e-08,6.756637545566057e-08,,,,,,,
1977-06-01,3.9563382063130634e-08,3.834060138163032e-08,7.117127057807562e-08,,,,,,,
1977-07-01,4.234563352617339e-08,4.0991987743377045e-08,7.499897348183609e-08,,,,,,,
1977-08-01,4.5569676143756393e-08,4.474803964119783e-08,7.783128578133627e-08,,,,,,,
1977-09-01,4.814543701892879e-08,4.733948671885011e-08,8.02800654424751e-08,,,,,,,
1977-10-01,5.4822428550395554e-08,5.456153201659507e-08,8.93625782547839e-08,,,,,,,
1977-11-01,5.931519740416826e-08,5.879885388516925e-08,9.683573656327241e-08,,,,,,,
1977-12-01,6.302217194045604e-08,6.088890799193891e-08,1.0088991157294868e-07,,,,,,,
1978-01-01,7.00918603626895e-08,6.343910230544592e-08,1.0535065813523885e-07,,,,,,,
1978-02-01,7.329055477648267e-08,6.576417439175999e-08,1.1033849883356826e-07,,,,,,,
1978-03-01,7.681037888941693e-08,6.97611129659292e-08,1.1529081243103475e-07,,,,,,,
1978-04-01,8.637387567016817e-08,7.935536408854592e-08,1.2042790064792703e-07,,,,,,,
1978-05-01,9.408849849864586e-08,8.732685915681383e-08,1.2652946436293453e-07,,,,,,,
1978-06-01,1.0055719703046036e-07,9.268063306550359e-08,1.3120941756000966e-07,,,,,,,
1978-07-01,1.0507517103946879e-07,9.650520629567404e-08,1.3906071731668707e-07,,,,,,,
1978-08-01,1.163206899389695e-07,1.0803944231787354e-07,1.5497502634099335e-07,,,,,,,
1978-09-01,1.2565158977072373e-07,1.1816094305461393e-07,1.6363660513311948e-07,,,,,,,
1978-10-01,1.3325035757522069e-07,1.2869644474581248e-07,1.7210955544721997e-07,,,,,,,
1978-11-01,1.5389353706668283e-07,1.5227980285269995e-07,2.4131617945350933e-07,,,,,,,
1978-12-01,1.632254525431713e-07,1.5462384384395584e-07,2.4619640694175607e-07,,,,,,,
1979-01-01,1.7699871091822677e-07,1.601697132133055e-07,2.596037072391938e-07,,,,,,,
1979-02-01,1.9215334626584044e-07,1.776802961097542e-07,2.5214373207542386e-07,,,,,,,
1979-03-01,2.1038348261244025e-07,1.9507987714887022e-07,3.2125984305295874e-07,,,,,,,
1979-04-01,2.2508419628812443e-07,2.0184157352053544e-07,3.862930330263432e-07,,,,,,,
1979-05-01,2.4658612485967206e-07,2.2270135292842192e-07,4.140244939592562e-07,,,,,,,
1979-06-01,2.741306532348807e-07,2.4919393945057263e-07,4.41939423832725e-07,,,,,,,
1979-07-01,2.892592394407894e-07,2.588885354664511e-07,4.892000710379129e-07,,,,,,,
1979-08-01,3.2254998532038067e-07,3.1030199047442504e-07,5.107950308163806e-07,,,,,,,
1979-09-01,3.4872758462699713e-07,3.2102169312409737e-07,5.820199816434779e-07,,,,,,,
1979-10-01,3.6484239047956646e-07,3.216091766849165e-07,6.326860920533736e-07,,,,,,,
1979-11-01,3.835772021250971e-07,3.33912457540608e-07,6.944569591329959e-07,,,,,,,
1979-12-01,4.0997224953882944e-07,3.3360723619636634e-07,7.269457873843665e-07,,,,,,,
1980-01-01,4.281726890055942e-07,3.494660142170472e-07,7.417686331107926e-07,,,,,,,
1980-02-01,4.556848741027167e-07,3.8373447667320177e-07,7.18116513094806e-07,,,,,,,
1980-03-01,4.735452156320642e-07,4.012048504022171e-07,7.272210539732102e-07,,,,,,,
1980-04-01,4.986081949098431e-07,4.2287082668654313e-07,7.551498830088423e-07,,,,,,,
1980-05-01,5.151807847453031e-07,4.38279483028922e-07,7.637032589294606e-07,,,,,,,
1980-06-01,5.587868190818166e-07,4.985865919927201e-07,7.888178866950783e-07,,,,,,,
1980-07-01,5.789866767992094e-07,5.133364441472202e-07,8.054790229736239e-07,,,,,,,
1980-08-01,5.987716794048025e-07,5.168465632716498e-07,8.207122098739174e-07,,,,,,,
1980-09-01,6.220154959149984e-07,5.281137490340504e-07,8.642158503683481e-07,,,,,,,
1980-10-01,6.641757242101784e-07,5.817804398417271e-07,8.732017640036219e-07,,,,,,,
1980-11-01,6.84631438571468e-07,5.932991324117219e-07,9.05115314356787e-07,,,,,,,
1980-12-01,7.063555501572729e-07,5.950303611360777e-07,9.388605215710392e-07,,,,,,,
1981-01-01,7.32231216880711e-07,6.174924912131911e-07,9.485146268976465e-07,,,,,,,
1981-02-01,7.575322146476881e-07,6.447954367210209e-07,9.434603861109823e-07,,,,,,,
1981-03-01,8.036410550967732e-07,6.710584687993549e-07,1.0281441904915412e-06,,,,,,,
1981-04-01,8.675851892733798e-07,7.254409073425607e-07,1.1838295482564272e-06,,,,,,,
1981-05-01,9.273437227564728e-07,7.983453458826693e-07,1.239436726578039e-06,,,,,,,
1981-06-01,1.030314363467747e-06,9.244179674975405e-07,1.3072899091390062e-06,,,,,,,
1981-07-01,1.124875179682382e-06,1.0217548467070356e-06,1.3611512684555579e-06,,,,,,,
1981-08-01,1.193913272871156e-06,1.0749119799342591e-06,1.4426193121356019e-06,,,,,,,
1981-09-01,1.2815348037254923e-06,1.1497697859670808e-06,1.5272336207053442e-06,,,,,,,
1981-10-01,1.362541769437379e-06,1.1922662718409235e-06,1.7297570490269796e-06,,,,,,,
1981-11-01,1.5066159816891248e-06,1.354493994603136e-06,1.8114714869453733e-06,,,,,,,
1981-12-01,1.6704208810104646e-06,1.514086942607735e-06,1.916736580995961e-06,,,,,,,
1982-01-01,1.8690581032597115e-06,1.6658627373589682e-06,2.1861276149251642e-06,,,,,,,
1982-02-01,1.9638706849295957e-06,1.7205226498514847e-06,2.372923930665629e-06,,,,,,,
1982-03-01,2.05616561204699e-06,1.7634206135192412e-06,2.6162435058702897e-06,,,,,,,
1982-04-01,2.12870553384059e-06,1.8227214619781036e-06,2.8201189436023574e-06,,,,,,,
1982-05-01,2.2513410592865643e-06,1.889376597854535e-06,3.0768743755648994e-06,,,,,,,
1982-06-01,2.492435092398246e-06,2.15244891253943e-06,3.275295445114692e-06,,,,,,,
1982-07-01,2.9021261513942437e-06,2.703529364522046e-06,3.6935549295477677e-06,,,,,,,
1982-08-01,3.2990715842182644e-06,2.989425753178996e-06,4.257734557359161e-06,,,,,,,
1982-09-01,3.834974382513205e-06,3.597621639329444e-06,5.177185193799828e-06,,,,,,,
1982-10-01,4.558084823583306e-06,4.113428522446156e-06,6.438681575477995e-06,,,,,,,
1982-11-01,5.054162904411596e-06,4.443917184726831e-06,7.5327562310979105e-06,,,,,,,
1982-12-01,5.548696060855405e-06,4.701955679977329e-06,8.548047908455698e-06,,,,,,,
1983-01-01,6.172931341318651e-06,5.267658763536448e-06,9.591285325496413e-06,,,,,,,
1983-02-01,7.160567168665079e-06,6.368297244062983e-06,1.0560751886388444e-05,,,,,,,
1983-03-01,7.897825111737521e-06,6.8581247078548625e-06,1.2533780074145878e-05,,,,,,,
1983-04-01,8.52381988941643e-06,7.241038757903516e-06,1.4916707189701782e-05,,,,,,,
1983-05-01,9.62726782617737e-06,7.896282439353003e-06,1.684110936922418e-05,,,,,,,
1983-06-01,1.1529084048330266e-05,9.68435649049241e-06,1.9146938253446842e-05,,,,,,,
1983-07-01,1.2696632042191803e-05,1.087738397405268e-05,2.127574235411659e-05,,,,,,,
1983-08-01,1.5016521968612054e-05,1.3298737065255879e-05,2.4458945320230937e-05,,,,,,,
1983-09-01,1.8456553598058902e-05,1.609189297092693e-05,2.9880460937392762e-05,,,,,,,
1983-10-01,2.158545462229754e-05,1.93159929306158e-05,3.578950019710157e-05,,,,,,,
1983-11-01,2.6254559428732383e-05,2.2868518914378083e-05,4.3429827519608976e-05,,,,,,,
1983-12-01,3.0005149469170956e-05,2.5085732211103948e-05,4.881701641809471e-05,,,,,,,
1984-01-01,3.3458627662704963e-05,2.6426201493658524e-05,5.697645638806576e-05,,,,,,,
1984-02-01,3.898816952216388e-05,3.245708550431644e-05,6.393467179773962e-05,,,,,,,
1984-03-01,4.801667901536653e-05,3.958951653852076e-05,7.650477922753964e-05,,,,,,,
1984-04-01,5.967284739917587e-05,4.7156452133172116e-05,0.00010600511913910203,,,,,,,
1984-05-01,7.114233741986027e-05,5.5036098413174866e-05,0.0001289614807921309,,,,,,,
1984-06-01,8.383618001524677e-05,6.376461853633407e-05,0.0001509402680396725,,,,,,,
1984-07-01,9.66327314724905e-05,7.161749963007588e-05,0.00017634225045334856,,,,,,,
1984-08-01,0.00011484052363493693,8.775260978248835e-05,0.00020535675146929282,,,,,,,
1984-09-01,0.00014643737436578685,0.0001228779879152861,0.0002486244220969963,,,,,,,
1984-10-01,0.0001719701107904362,0.0001473079730629971,0.0003070598693254791,,,,,,,
1984-11-01,0.00019740414371274362,0.00015544925517750466,0.00035297975280598477,,,,,,,
1984-12-01,0.00023041831951780173,0.00017917327784356256,0.00038000730541267163,,,,,,,
1985-01-01,0.0002768447277570305,0.00022816216302693867,0.00042828162272629824,,,,,,,
1985-02-01,0.00033838993768106623,0.00028576992929067117,0.0005217345348717198,,,,,,,
1985-03-01,0.0004130083549660113,0.0003473666905159532,0.0006167963803342292,,,,,,,
1985-04-01,0.0005463024281793707,0.0004376488559522675,0.0008732590875178773,,,,,,,
1985-05-01,0.0007067213682247206,0.0005390201572743053,0.0011154604119484879,,,,,,,
1985-06-01,0.0009105898760980889,0.0007167643215028344,0.0012618206954619782,,,,,,,
1985-07-01,0.0009467697164057943,0.000735917390570293,0.0012908678384496697,,,,,,,
1985-08-01,0.000980629309165694,0.0007878885068283395,0.0013335003594851823,,,,,,,
1985-09-01,0.001007781355222967,0.0008289595623696617,0.0013541006025581614,,,,,,,
1985-10-01,0.0010250616205605078,0.0008355685989587725,0.0014368827488427376,,,,,,,
1985-11-01,0.0010478378113472895,0.000839762629980211,0.0015299987116023817,,,,,,,
1985-12-01,0.0010718542330982804,0.0008714830589819329,0.0015498113354861056,,,,,,,
1986-01-01,0.001096554426937959,0.0008891922813043061,0.0016019416173332246,,,,,,,
1986-02-01,0.001145866124513762,0.0009311424136053912,0.0016697063506804252,,,,,,,
1986-03-01,0.0011902483689146344,0.000968043993342028,0.0017931667115630042,,,,,,,
1986-04-01,0.0012439001596223998,0.001009786634061549,0.0019381054898552454,,,,,,,
1986-05-01,0.0012909860216961159,0.001058665020769536,0.002015433267957547,,,,,,,
1986-06-01,0.0013457836313223717,0.0011218910206263896,0.002044017105539794,,,,,,,
1986-07-01,0.001427444328926581,0.0011934203670283215,0.002136429686456627,,,,,,,
1986-08-01,0.001567171295618659,0.0013434650189984574,0.002205312670577877,,,,,,,
1986-09-01,0.001685197796650928,0.0014283032928805982,0.0023981108972525055,,,,,,,
1986-10-01,0.0017904100082052423,0.0015186173800986916,0.002588023994811414,,,,,,,
1986-11-01,0.0018854228578508928,0.0015842289192631138,0.0027632587347523846,,,,,,,
1986-12-01,0.0019583204010297896,0.001593007409252366,0.002847117013137789,,,,,,,
1987-01-01,0.0020903828261921863,0.0017299027426511888,0.003033471082809421,,,,,,,
1987-02-01,0.0022336173434312555,0.0018800333378799605,0.003231576262310047,,,,,,,
1987-03-01,0.0024178066617145124,0.002072865455042464,0.0034465078517629433,,,,,,,
1987-04-01,0.002512318841420747,0.0021016441690771583,0.0038046850488445477,,,,,,,
1987-05-01,0.002644724583113029,0.002181510011566786,0.0040413498736801,,,,,,,
1987-06-01,0.002844620632638521,0.002381978801139519,0.004348079111420784,,,,,,,
1987-07-01,0.0031221062179180034,0.0026582495448292335,0.004678542221522181,,,,,,,
1987-08-01,0.00347231768811144,0.0029806718184064974,0.005018882160494183,,,,,,,
1987-09-01,0.003945279122594145,0.003566596122961836,0.005638826911651771,,,,,,,
1987-10-01,0.004657675226960756,0.003937539504843328,0.006608693599939412,,,,,,,
1987-11-01,0.005076807490528589,0.004177910521639934,0.00731413925773807,,,,,,,
1987-12-01,0.005320018642241227,0.004291146903697095,0.0076752226432720075,,,,,,,
1988-01-01,0.005756402561435778,0.004738690284240046,0.008470170481667845,,,,,,,
1988-02-01,0.006373642767602619,0.005360907199156543,0.009330149551518762,,,,,,,
1988-03-01,0.007401160531837345,0.006292176072128213,0.010721097675345365,,,,,,,
1988-04-01,0.008493708168774438,0.006899033698965613,0.013908870517504323,,,,,,,
1988-05-01,0.009611460960947251,0.007693787844398134,0.015503862553755885,,,,,,,
1988-06-01,0.011483279901301454,0.009330221154478449,0.017412807180205738,,,,,,,
1988-07-01,0.014089438594224075,0.01227387598362957,0.01961534001835095,,,,,,,
1988-08-01,0.017819129240905906,0.015862670022536253,0.02394214919979452,,,,,,,
1988-09-01,0.020156256518097465,0.017714747246142755,0.027790532372107102,,,,,,,
1988-10-01,0.02206137716185051,0.019626861974710707,0.03135356153333927,,,,,,,
1988-11-01,0.023422341105735954,0.020150379195887906,0.03608959574380976,,,,,,,
1988-12-01,0.024990153258877063,0.021387962120246774,0.038573755090455214,,,,,,,
1989-01-01,0.0268470665398921,0.02251516934530022,0.042309049625166184,,,,,,,
1989-02-01,0.029658685871095433,0.024912740709077993,0.04665843441545686,,,,,,,
1989-03-01,0.03490542073906164,0.03096633829523258,0.05709165095932848,,,,,,,
1989-04-01,0.051172330119225375,0.045092831717237214,0.11182044435089142,,,,,,,
1989-05-01,0.09065416020165294,0.08589095602434813,0.1845174849257779,,,,,,,
1989-06-01,0.18267014263851603,0.18121013307323655,0.3190636911938067,,,,,,,
1989-07-01,0.5364964497945327,0.5041345608331022,0.9674680298476374,,,,,,,
1989-08-01,0.6712167170924556,0.6054358797873934,1.2082562727916428,,,,,,,
1989-09-01,0.7085995957402994,0.6303201364450377,1.2771118797752987,,,,,,,
1989-10-01,0.747196956612611,0.6707269733731872,1.3769478768475445,,,,,,,
1989-11-01,0.7899513084676123,0.7020827574061248,1.5032007057647556,,,,,,,
1989-12-01,1.1595429967730526,1.0605570002203664,2.356068037642104,,,,,,,
1990-01-01,2.0268850035044306,1.9768791127543925,3.8403806244003635,,,,,,,
1990-02-01,3.4470424390842043,3.362223053925351,6.458582648575485,,,,,,,
1990-03-01,6.398334378529051,6.1527515514038145,10.475608988469764,,,,,,,
1990-04-01,6.9521039412334185,5.985432304447837,12.063588265629827,,,,,,,
1990-05-01,7.6950123021935495,6.484013703012213,13.83646851823536,,,,,,,
1990-06-01,8.602240537269848,7.283114121810042,15.861660682778489,,,,,,,
1990-07-01,9.514516955820998,8.095388414395938,16.9451003734098,,,,,,,
1990-08-01,10.984483897944907,9.692987649181141,18.981643520386317,,,,,,,
1990-09-01,12.480027921545245,10.540707397150213,21.380407257073763,,,,,,,
1990-10-01,13.25575162082021,10.94716990006514,22.816927785326786,,,,,,,
1990-11-01,14.01296483719221,11.506525460093567,23.442495379359542,,,,,,,
1990-12-01,14.573586425638867,11.62484477201863,23.986121094638502,,,,,,,
1991-01-01,15.817007372604966,12.666108738436046,25.15691491353266,,,,,,,
1991-02-01,19.972796747440213,15.675215497842693,32.89280950558125,,,,,,,
1991-03-01,22.00952206098247,16.878998166340846,35.84031637634415,,,,,,,
1991-04-01,23.159935699031667,17.5789986413663,35.82654357020049,,,,,,,
1991-05-01,23.81007564216027,18.48570738654147,37.68481943276404,,,,,,,
1991-06-01,24.515732729142346,19.67496564433013,39.16815486630354,,,,,,,
1991-07-01,25.11180174929962,20.395121041266574,39.691668915118896,,,,,,,
1991-08-01,25.448852752514135,20.736107058709223,39.770683546083745,,,,,,,
1991-09-01,25.942642056476526,21.04569923153296,39.2285951623774,,,,,,,
1991-10-01,26.330632649812713,21.396740610236026,39.53854647861958,,,,,,,
1991-11-01,26.501918988514465,21.350736411648995,39.029500194056055,,,,,,,
1991-12-01,26.654079735530537,21.156099486055137,39.12786835536651,,,,,,,
1992-01-01,27.18908132793453,21.78969774393672,39.24853835414812,,,,,,,
1992-02-01,27.891707216054836,22.549927254614307,39.01922323778984,,,,,,,
1992-03-01,28.524611238897677,23.65111822751779,39.27102972564877,,,,,,,
1992-04-01,29.00070543671558,24.199595826524575,40.783090094325814,,,,,,,
1992-05-01,29.1652112739521,24.153800347279944,42.78168431672912,,,,,,,
1992-06-01,29.37623650098803,24.275410058249932,43.034143644023004,,,,,,,
1992-07-01,29.718723349259058,24.21203304381004,43.257498968120345,,,,,,,
1992-08-01,30.090406407425714,24.511262915163957,43.48913061150584,,,,,,,
1992-09-01,30.45555214666914,24.923311729890226,43.560521762617476,,,,,,,
1992-10-01,30.81232954549663,25.024614276605355,43.66000606876832,,,,,,,
1992-11-01,30.973030291193595,25.114793310131308,44.7515746633315,,,,,,,
1992-12-01,31.122430201115176,25.060072009596905,45.30379258794779,,,,,,,
1993-01-01,31.38518178532043,24.908603155055086,45.44072039459318,,,,,,,
1993-02-01,31.612657596080012,25.237741280414337,45.732897630735586,,,,,,,
1993-03-01,31.869644323554283,25.8092393951272,45.37564704446488,,,,,,,
1993-04-01,32.16116297199281,26.11862284860854,45.872226201754636,,,,,,,
1993-05-01,32.50676827874362,26.444126801888324,46.44042816285874,,,,,,,
1993-06-01,32.92123715944719,27.260526370888748,46.18697904674415,,,,,,,
1993-07-01,33.07281140739138,27.293995131323296,46.181166669839484,,,,,,,
1993-08-01,33.08823204152538,27.051794750878578,46.07677553825826,,,,,,,
1993-09-01,33.295223299335156,27.40631069275221,45.70360409350955,,,,,,,
1993-10-01,33.44897188530195,27.898311293226744,43.61521285979649,,,,,,,
1993-11-01,33.49926775693009,27.813755404337265,42.89845833823768,,,,,,,
1993-12-01,33.52237009842027,27.652427630269056,42.85492868946253,,,,,,,
1994-01-01,33.55043622473835,27.397654978846724,42.857518987865696,,,,,,,
1994-02-01,33.58545451078661,27.31918878371203,41.584039843655816,,,,,,,
1994-03-01,33.61854164135428,26.99244479198621,41.18022706413795,,,,,,,
1994-04-01,33.74204976298037,27.06823446849481,42.02763371003205,,,,,,,
1994-05-01,33.797395248568904,26.665295639183963,44.182298676060235,,,,,,,
1994-06-01,33.959912710903176,26.920043735389537,44.174127653455116,,,,,,,
1994-07-01,34.241003119746445,27.290876618795647,44.01300266904359,,,,,,,
1994-08-01,34.33863375793247,27.343952719807582,44.114677146201984,,,,,,,